Subject,Start Date,Start Time,Location,Description
Process Punttikoulu: Alkeet 1,2024-05-21,17:00,"",https://processpunttikoulu.nimenhuuto.com/events/18060679
Process Punttikoulu: Edistyneet,2024-05-21,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18021010
Process Punttikoulu: Alkeet 2 - toukokuu,2024-05-21,19:15,"",https://processpunttikoulu.nimenhuuto.com/events/18302252
Process Punttikoulu: Alkeet 1,2024-05-23,17:00,"",https://processpunttikoulu.nimenhuuto.com/events/18060682
Process Punttikoulu: Edistyneet,2024-05-23,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18021052
Process Punttikoulu: Alkeet 2 - toukokuu,2024-05-23,19:15,"",https://processpunttikoulu.nimenhuuto.com/events/18302287
Process Punttikoulu: Edistyneet,2024-05-28,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18021011
Process Punttikoulu: Painonnoston alkeiskurssien korvauspäivä,2024-05-28,19:05,"","https://processpunttikoulu.nimenhuuto.com/events/18304149  
Voit osallistua korvaustreenipäivään, jos olet käynyt jonkin The Processin painonnoston alkeiskursseista kevään 2024 aikana JA sinulta on jäänyt joku treeneistä väliin. 

Painonnoston edistyneiden kursseihin ei sisälly korvauskertoja."
Process Punttikoulu: Edistyneet,2024-05-30,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18021053
Process Punttikoulu: Edistyneet,2024-06-04,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18060659
Process Punttikoulu: Edistyneet,2024-06-06,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18060662
Process Punttikoulu: Edistyneet,2024-06-11,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18060660
Process Punttikoulu: Edistyneet,2024-06-13,18:05,"",https://processpunttikoulu.nimenhuuto.com/events/18060663
